Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 128;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 128;D859;;;;[18];;[128];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 128;Patrimonio indisponibile (2);360;;0;60,13;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 129;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 129;D859;;;;[18];;[129];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 129;Patrimonio indisponibile (2);540;;0;91;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 130;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 130;D859;;;;[18];;[130];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 130;Patrimonio indisponibile (2);625;;0;105,63;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 132;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 132;D859;;;;[18];;[132];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 132;Patrimonio indisponibile (2);2182;;0;183,63;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 134;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 134;D859;;;;[18];;[134];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 134;Patrimonio indisponibile (2);2160;;0;362,38;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 135;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 135;D859;;;;[18];;[135];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 135;Patrimonio indisponibile (2);515;;0;8,13;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 136;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 136;D859;;;;[18];;[136];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 136;Patrimonio indisponibile (2);580;;0;48,75;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 138;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 138;D859;;;;[18];;[138];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 138;Patrimonio indisponibile (2);340;;0;29,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 140;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 140;D859;;;;[18];;[140];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 140;Patrimonio indisponibile (2);285;;0;24,38;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 147;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 147;D859;;;;[18];;[147];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 147;Patrimonio indisponibile (2);745;;0;105,63;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 150 - ESPROPRIO MONTE TRUNCONI;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 150 - ESPROPRIO MONTE TRUNCONI;D859;;;;[18];;[150];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 150 - ESPROPRIO MONTE TRUNCONI;Patrimonio indisponibile (2);495;;0;365,42;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 173;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 173;D859;;;;[18];;[173];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 173;Patrimonio indisponibile (2);240;;0;3,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 174;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 174;D859;;;;[18];;[174];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 174;Patrimonio indisponibile (2);325;;0;4,88;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 175;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 175;D859;;;;[18];;[175];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 175;Patrimonio indisponibile (2);345;;0;6,5;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 176;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 176;D859;;;;[18];;[176];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 176;Patrimonio indisponibile (2);925;;0;16,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 177;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 177;D859;;;;[18];;[177];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 177;Patrimonio indisponibile (2);665;;0;11,38;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 178;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 178;D859;;;;[18];;[178];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 178;Patrimonio indisponibile (2);405;;0;6,5;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 179;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 179;D859;;;;[18];;[179];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 179;Patrimonio indisponibile (2);1710;;0;287,63;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 198;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 198;D859;;;;[18];;[198];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 198;Patrimonio indisponibile (2);2130;;0;178,75;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 199;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 199;D859;;;;[18];;[199];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 199;Patrimonio indisponibile (2);940;;0;79,63;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 200;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 200;D859;;;;[18];;[200];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 200;Patrimonio indisponibile (2);1785;;0;299;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 201;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 201;D859;;;;[18];;[201];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 201;Patrimonio indisponibile (2);500;;0;84,5;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 202;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 202;D859;;;;[18];;[202];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 202;Patrimonio indisponibile (2);255;;0;42,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 203;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 203;D859;;;;[18];;[203];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 203;Patrimonio indisponibile (2);420;;0;69,88;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 204;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 204;D859;;;;[18];;[204];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 204;Patrimonio indisponibile (2);445;;0;74,75;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 205;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 205;D859;;;;[18];;[205];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 205;Patrimonio indisponibile (2);2050;;0;344,5;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 206;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 206;D859;;;;[18];;[206];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 206;Patrimonio indisponibile (2);70;;0;11,38;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 207;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 207;D859;;;;[18];;[207];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 207;Patrimonio indisponibile (2);865;;0;144,63;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 01 - TERRENI AD USO CIVICO, LOC. LETTINI MAP. 10;[1];FG. 01 - TERRENI AD USO CIVICO, LOC. LETTINI MAP. 10;D859;;;;[1];;[10];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 01 - TERRENI AD USO CIVICO, LOC. LETTINI MAP. 10;Demanio (3);104535;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 02 - TERRENI AD USO CIVICO, LOC. PINNAU MAP. 01;[1];FG. 02 - TERRENI AD USO CIVICO, LOC. PINNAU MAP. 01;D859;;;;[2];;[1];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 02 - TERRENI AD USO CIVICO, LOC. PINNAU MAP. 01;Demanio (3);1354660;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 03 - TERRENI AD USO CIVICO, LOC. LETTINI MAP. 01;[1];FG. 03 - TERRENI AD USO CIVICO, LOC. LETTINI MAP. 01;D859;;;;[3];;[1];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 03 - TERRENI AD USO CIVICO, LOC. LETTINI MAP. 01;Demanio (3);18595;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 03 - TERRENI AD USO CIVICO, LOC. LETTINI MAP. 02;[1];FG. 03 - TERRENI AD USO CIVICO, LOC. LETTINI MAP. 02;D859;;;;[3];;[2];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 03 - TERRENI AD USO CIVICO, LOC. LETTINI MAP. 02;Demanio (3);293565;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 03 - TERRENI AD USO CIVICO, LOC. LETTINI MAP. 03;[1];FG. 03 - TERRENI AD USO CIVICO, LOC. LETTINI MAP. 03;D859;;;;[3];;[3];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 03 - TERRENI AD USO CIVICO, LOC. LETTINI MAP. 03;Demanio (3);7295;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 04;[1];FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 04;D859;;;;[3];;[4];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 04;Demanio (3);5450;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 05;[1];FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 05;D859;;;;[3];;[5];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 05;Demanio (3);14235;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 06;[1];FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 06;D859;;;;[3];;[6];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 06;Demanio (3);2095;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 03 - TERRENI AD USO CIVICO, LOC. ARRETILIS MAP. 07;[1];FG. 03 - TERRENI AD USO CIVICO, LOC. ARRETILIS MAP. 07;D859;;;;[3];;[7];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 03 - TERRENI AD USO CIVICO, LOC. ARRETILIS MAP. 07;Demanio (3);584570;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 08;[1];FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 08;D859;;;;[3];;[8];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 08;Demanio (3);90;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 09;[1];FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 09;D859;;;;[3];;[9];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 09;Demanio (3);230;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 10;[1];FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 10;D859;;;;[3];;[10];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 10;Demanio (3);17310;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 03 - TERRENI AD USO CIVICO, LOC. PERDA LIANA MAP. 11;[1];FG. 03 - TERRENI AD USO CIVICO, LOC. PERDA LIANA MAP. 11;D859;;;;[3];;[11];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 03 - TERRENI AD USO CIVICO, LOC. PERDA LIANA MAP. 11;Demanio (3);1855;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 03 - TERRENI AD USO CIVICO, LOC. PERDA LIANA MAP. 12;[1];FG. 03 - TERRENI AD USO CIVICO, LOC. PERDA LIANA MAP. 12;D859;;;;[3];;[12];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 03 - TERRENI AD USO CIVICO, LOC. PERDA LIANA MAP. 12;Demanio (3);2895;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 03 - TERRENI AD USO CIVICO, LOC. PERDA LIANA MAP. 13;[1];FG. 03 - TERRENI AD USO CIVICO, LOC. PERDA LIANA MAP. 13;D859;;;;[3];;[13];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 03 - TERRENI AD USO CIVICO, LOC. PERDA LIANA MAP. 13;Demanio (3);6605;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 03 - TERRENI AD USO CIVICO, LOC. ARRETILIS MAP. 14;[1];FG. 03 - TERRENI AD USO CIVICO, LOC. ARRETILIS MAP. 14;D859;;;;[3];;[14];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 03 - TERRENI AD USO CIVICO, LOC. ARRETILIS MAP. 14;Demanio (3);8505;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 03 - TERRENI AD USO CIVICO, LOC. ARRETILIS MAP. 15;[1];FG. 03 - TERRENI AD USO CIVICO, LOC. ARRETILIS MAP. 15;D859;;;;[3];;[15];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 03 - TERRENI AD USO CIVICO, LOC. ARRETILIS MAP. 15;Demanio (3);495980;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 17;[1];FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 17;D859;;;;[3];;[17];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 03 - TERRENI AD USO CIVICO, LOC. COSTA SA PIRA MAP. 17;Demanio (3);656835;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
